Date,Source,Title,Author,Link,Subtitle
2021-10-19,China Neican,"Politburo meeting: October 18, 2021",Adam Ni,https://www.neican.org/p/politburo-meeting-october-18-2021,Sixth Plenum dates and resolution on Party history
2021-10-19,China Neican,"Hong Kong, common prosperity, LinkedIn, WeChat, marriages",Yun Jiang,https://www.neican.org/p/hong-kong-common-prosperity-linkedin,19 October 2021
2021-10-18,China Neican,To Firmly Drive Common Prosperity,Adam Ni,https://www.neican.org/p/to-firmly-drive-common-prosperity,By Xi Jinping
2021-10-16,Reading the China Dream,Jiang Shigong on Meng Wanzhou,,https://www.readingthechinadream.com/jiang-shigong-on-meng-wanzhou.html,
2021-10-16,Reading the China Dream,"Wang Huning, “Cultural Expansion and Cultural Sovereignty""",,https://www.readingthechinadream.com/wang-huning-ldquocultural-expansion-and-cultural-sovereignty.html,
2021-10-16,Reading the China Dream,Gan Yang and Liu Xiaofeng on Re-reading the West,,https://www.readingthechinadream.com/gan-yang-and-liu-xiaofeng-re-reading-the-west.html,
2021-10-20,Made in China Journal,"Of Rose-Coloured Glasses, Old and New",Fabio Lanza,https://madeinchinajournal.com/2021/10/20/of-rose-coloured-glasses-old-and-new/,"Qualcuno era comunista perché vedeva la Russia come una promessa la Cina come una poesia, il comunismo come il paradiso terrestre. — Giorgio Gaber   On 18 September 2021, the Qiao Collective co-organised an all-day conference on the topic of ‘China and the Left: A Socialist Forum’ (The People’s Forum 2021). The speakers, who participated […]"
2021-10-19,China Heritage,The Right to Know & the Need to Lampoon,Geremie R. Barmé,https://chinaheritage.net/journal/the-right-to-know-the-need-to-lampoon/,"Spectres & SoulsThe following essay is Part Two of ‘The Fog of Words: Kabul 2021, Beijing 1949’ and the Prologue to ‘The Xi Jinping Restoration’. It should be read in conjunction with ‘Prelude to a Restoration: Xi Jinping, Deng Xiaoping, Chen Yun & the Spectre of Mao Zedong’ (China Heritage, 20 September 2021)."
2021-10-17,China Heritage,"Remembering Harold Bloom, at a remove",Geremie R. Barmé,https://chinaheritage.net/journal/remembering-harold-bloom-at-a-remove/,"Spectres & SoulsA few days after the death of Harold Bloom on 14 October 2019, I listened to an interview with him recorded by Phillip Adams, an old friend and a remarkable interlocutor, on Late Night Live, the program that Phillip has hosted on ABC radio for three decades."
2021-10-21,China Media Project,China Updates Rules on News Reposting,David Bandurski,https://chinamediaproject.org/2021/10/21/china-updates-rules-on-reposting-news/,
2021-10-18,China Media Project,China LinkedOut,Stella Chen,https://chinamediaproject.org/2021/10/18/china-linkedout/,
2021-10-21,Tracking People's Daily,Xi's Long March Story - Li Preps for Coming Winter - Liu He on Financial System & Property Sector - FDI into China at $134.7 billion,Manoj Kewalramani,https://trackingpeoplesdaily.substack.com/p/xis-long-march-story-li-preps-for,"Here are the stories and pieces from the October 21, 2021, edition of the People’s Daily that I found noteworthy. Page 1: The big piece on the page is …"
2021-10-20,Tracking People's Daily,Xi on Digital Economy Development - Li on Mass Entrepreneurship - Guo on Monopoly & Unfair Competition in Financial Sector - New Party Chiefs in Yunnan & Guangxi - Wang Yi on Xi's Thought on Diplomacy,Manoj Kewalramani,https://trackingpeoplesdaily.substack.com/p/xi-on-digital-economy-development,"Here are the stories and pieces from the October 20, 2021, edition of the People’s Daily that I found noteworthy. Too much today to get through, phew! …"
2021-10-19,Tracking People's Daily,"History Resolution at 6th Plenum - Li-Merkel Chat - Zunyi Conference Spirit - Zhong Sheng on AUKUS & Quad - New Party Chiefs for Heilongjiang, Jiangsu, Jiangxi, Hunan & Tibet",Manoj Kewalramani,https://trackingpeoplesdaily.substack.com/p/history-resolution-at-6th-plenum,"Here are the stories and pieces from the October 19, 2021, edition of the People’s Daily that I found noteworthy. A bit rushed today, but I think I’ve …"
2021-10-18,Tracking People's Daily,Xi on Archeology - Poverty Alleviation Spirit - Xi's Ecological Civilisation Thought > Western Theories - Common Prosperity & Tertiary Distribution,Manoj Kewalramani,https://trackingpeoplesdaily.substack.com/p/xi-on-archeology-poverty-alleviation,"Here are the stories and pieces from the October 18, 2021, edition of the People’s Daily that I found noteworthy. Page 1: Let’s begin with Xi’s letter …"
2021-10-15,Tracking People's Daily,Xi on China's Democracy - Li on CPTPP + He Wants Foreign Investment in R&D - Academic China Forum - Conference on Policies for Ageing Population,Manoj Kewalramani,https://trackingpeoplesdaily.substack.com/p/xi-on-chinas-democracy-li-on-cptpp,"Here are the stories and pieces from the October 15, 2021, edition of the People’s Daily that I found noteworthy. Page 1: It’s all about Xi Jinping on …"
2021-10-21,Project Syndicate,China Must Restore Growth,Yu Yongding ,https://www.project-syndicate.org/commentary/impact-of-energy-shortages-and-evergrande-crisis-on-china-economic-growth-by-yu-yongding-2021-10,Yu Yongding considers the likely impact of the energy crisis and the Evergrande debacle on growth prospects.        
2021-10-19,Project Syndicate,Learning to Manage the China Threat,Shlomo Ben-Ami ,https://www.project-syndicate.org/commentary/us-china-competition-should-not-focus-on-regime-change-by-shlomo-ben-ami-2021-10,"Shlomo Ben-Ami argues that, rather than hope for regime change in China, the US should focus on new security arrangements.        "
2021-10-18,Project Syndicate,The Taiwan Triangle,Richard Haass ,https://www.project-syndicate.org/commentary/us-policy-to-prevent-chinese-invasion-of-taiwan-by-richard-haass-2021-10,"Richard Haass explains why the island’s status is a situation that must be managed, not a problem that can be solved.        "
